"Committee reg num","Committee name","Entity type","Entity sub-type","Vendor name","Vendor address 1","Vendor address 2","Vendor city","Vendor state","Vendor zip",Amount,"Unpaid amount",Date,Purpose,Year,Type,"In-kind descr",In-kind?,"Affected committee name","Affected committee reg num"
20150,"64B House District RPM",PTU,,,,,,,,709.9900,.0000,12/31/2015,,2015,Contribution,,No,"64th Senate District RPM",20910
20867,"38A House District RPM",PTU,,,,,,,,1905.7800,.0000,03/31/2015,,2015,Contribution,,No,"38th Senate District RPM",20907
20231,"Norman County RPM",PTU,,,"2230 16005 Ave",,Ada,MN,56510,300.0000,.0000,03/16/2015,"convention travel",2015,"General Expenditure",,No,,
20015,"Pennington County DFL",PTU,,"Tony Doom Supply Inc","PO Box 644",,Marshall,MN,56258,512.3470,.0000,10/16/2020,"Lawn signs",2020,"General Expenditure",,No,,
20015,"Pennington County DFL",PTU,,"TRF Times","324 Main Ave N.",,"Thief River Falls",MN,56701,153.0000,.0000,11/30/2022,ad,2020,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,,"920 Third Ave NW",,Milaca,MN,56353,200.0000,.0000,04/09/2016,"Convention hall rental",2016,"General Expenditure","Convention hall rental",Yes,,
20083,"Mille Lacs County DFL",PTU,,"American Legion Post 178","160 2nd St Se",,Milaca,MN,56353,490.0000,.0000,04/02/2016,"Facility Rental: Facility Rental/food/beverage/Apr",2016,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,"Cekalla Suzanne M Senate Dist 10 Committee",,,,,,1000.0000,.0000,07/14/2022,,2022,Contribution,,No,"Cekalla, Suzanne M Senate Committee",18967
20083,"Mille Lacs County DFL",PTU,,"ISD 912-Milaca Public School","500 MN-23",,Milaca,MN,56353,180.0000,.0000,04/05/2018,"Facility Rental: convetion-rental space",2018,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,"Schmock Calvin Robert House Dist 15A Committee",,,,,,1000.0000,.0000,05/19/2020,,2020,Contribution,,No,"Schmock, Calvin Robert House Committee",18538
20104,"Red Lake County DFL",PTU,,"Polk and Red Lake County DFL",,,,,,359.0500,.0000,03/26/2022,,2022,Contribution,,No,"Polk and Red Lake County DFL",20177
20109,"Wadena County DFL",PTU,,USPS,,,Sebeka,MN,56477,175.0000,.0000,02/05/2016,"Stamps for caucus notices",2016,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,250.0000,.0000,09/21/2016,,2016,Contribution,,No,"Warner, Laurie J House Committee",18030
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,250.0000,.0000,10/19/2018,,2018,Contribution,,No,"Branden, Karen A House Committee",18304
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,750.0000,.0000,10/19/2018,,2018,Contribution,,No,"Minzel, Emy House Committee",18294
20253,"8th Congressional District DFL (Old)",PTU,,"American Bank","500 E Platt Ave",,Nashwauk,MN,55769,1.0000,.0000,07/10/2018,"Service Charge",2018,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"American Bank","500 E Platt Ave",,Nashwauk,MN,55769,2.9500,.0000,10/31/2018,"Service Charge",2018,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"Holiday Inn","1st Ave W",,Duluth,MN,55812,8790.4000,.0000,05/09/2016,"Room rental, banquet charges",2016,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"MN DFL State Central Committee",,,,,,4000.0000,.0000,11/05/2019,,2019,Contribution,,No,"MN DFL State Central Committee",20003
20253,"8th Congressional District DFL (Old)",PTU,,"Samuelson (Steve) for Senate",,,,,,250.0000,.0000,10/28/2020,,2020,Contribution,,No,"Samuelson, Steve Senate Committee",18616
20794,"3rd Congressional District IPMN",PTU,,,,,,,,296.8100,.0000,08/30/2019,,2019,Contribution,,No,"Independence-Alliance Party",20711
20015,"Pennington County DFL",PTU,,"TRF Times","324 Main Ave N.",,"Thief River Falls",MN,56701,92.5000,.0000,09/25/2018,"Convention ads",2018,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,"American Legion Hall","160 Second Ave SE",,Milaca,MN,56353,490.0000,.0000,04/02/2016,"Lunch served to convention delegates",2016,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,"ISD 912-Milaca Public School","500 MN-23",,Milaca,MN,56353,120.0000,.0000,04/05/2018,"Facility Rental: Mille Lacs County convetnion",2018,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,"Milaca Building Center","P.O. Box 184- 100 3rd Ave",,Milaca,MN,56353,293.2900,.0000,07/08/2018,"Equipment Purchase: parade float repair",2018,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,"MINNESOTA DEMOCRATIC-FARMER-LABOR PARTY","255 East Plato Blvd.",,"St. Paul",MN,55107,255.0000,.0000,09/15/2020,"Advertising - general:  lawn signs",2020,"General Expenditure",,No,,
20104,"Red Lake County DFL",PTU,,"Polk and Red Lake County DFL",,,,,,359.0500,.0000,03/26/2022,,2022,Contribution,,No,"Polk and Red Lake County DFL",20177
20109,"Wadena County DFL",PTU,,"Alex Hering MN House 9A",,,,,,750.0000,.0000,06/16/2020,,2020,Contribution,,No,"Hering, Alex House Committee",18222
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,2000.0000,.0000,10/26/2018,,2018,Contribution,,No,"MN DFL State Central Committee",20003
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,4000.0000,.0000,11/05/2019,,2019,Contribution,,No,"MN DFL State Central Committee",20003
20253,"8th Congressional District DFL (Old)",PTU,,"American Bank","500 E Platt Ave",,Nashwauk,MN,55769,2.9500,.0000,02/28/2018,"Service Charge",2018,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"American Bank","500 E Platt Ave",,Nashwauk,MN,55769,2.9500,.0000,09/30/2018,"service charge",2018,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"Holiday Inn","1st Ave W",,Duluth,MN,55812,5785.2000,.0000,10/19/2016,"Banquet charges",2016,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"Service Printers","127 E 2nd St",,Duluth,MN,55805,217.1800,.0000,06/05/2016,"Printing charges",2016,"General Expenditure",,No,,
20324,"27th Senate District DFL (Old)",PTU,,,,,,,,600.0000,.0000,05/25/2018,,2018,Contribution,,No,"Freeborn County DFL",20038
20332,"7B House District RPM",PTU,,"Jimmy Johns","5 S 13th Ave E",,Duluth,MN,55802,201.9400,.0000,03/19/2022,Food,2022,"General Expenditure",,No,,
20377,"2nd Senate District DFL (Old)",PTU,,"Roy Leonard Alan Senate Dist 2 Committee",,,,,,1000.0000,.0000,06/02/2020,,2020,Contribution,,No,"Roy, Leonard Alan Senate Committee",18515
20387,"45th Senate District RPM (Old)",PTU,,,,,,,,1000.0000,.0000,08/23/2018,,2018,Contribution,,No,"Merriman, Steve C House Committee",18329
20387,"45th Senate District RPM (Old)",PTU,,"FedEx Office Print Center","8057 Wedgewood Lane N",,"Maple Grove",MN,55369,96.6000,.0000,02/16/2016,"Printing and Photocopying: Caucus printouts",2016,"General Expenditure",,No,,
20388,"64A House District RPM",PTU,,,,,,,,643.9000,.0000,01/20/2016,,2016,Contribution,,No,"Republican Party of Minn",20008
20728,"Hennepin County DFL",PTU,,,,,,,,970.1100,.0000,12/18/2015,,2015,Contribution,,No,"5th Congressional District DFL",20397
20015,"Pennington County DFL",PTU,,,,,,,,1000.0000,.0000,08/08/2016,,2016,Contribution,,No,"Fontaine, Kip O'dean Senate Committee",18007
20015,"Pennington County DFL",PTU,,"Marshall/Pennington County DFL",,,,,,2310.2800,.0000,09/01/2022,,2022,Contribution,,No,"Marshall/Pennington County DFL",20999
20015,"Pennington County DFL",PTU,,"TRF Times","324 Main Ave N.",,"Thief River Falls",MN,56701,252.0000,.0000,03/16/2018,"Caucus ads",2018,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,,,,,,,246.9600,.0000,11/06/2017,,2017,Contribution,,No,"Kanabec County DFL",20275
20083,"Mille Lacs County DFL",PTU,,,"2267 Forest Shores Rd",,Ogilvie,MN,56358,25.0000,.0000,07/21/2015,"screen print charge from Union Printing, Wyoming, ",2015,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,"Benton-Isanti-Mille Lacs 10 DFL",,,,,,950.9000,.0000,07/15/2022,,2022,Contribution,,No,"Benton-Isanti-Mille Lacs 10 DFL",20990
20083,"Mille Lacs County DFL",PTU,,"ISD #912","500 Highway 23 West",,Milaca,MN,56353,170.0000,.0000,03/09/2020,"Facility Rental: Convention Rental",2020,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,"Kanabec County DFL","PO Box 362",,Mora,MN,55051,258.2500,.0000,09/11/2021,"Equipment Rent: Fall Fest Table/Chairs & Tolit",2021,"General Expenditure",,No,,
20109,"Wadena County DFL",PTU,,,,,,,,275.0000,.0000,04/16/2018,,2018,Contribution,,No,"Branden, Karen A House Committee",18304
20109,"Wadena County DFL",PTU,,"Todd County DFL",,,,,,5083.3600,.0000,03/17/2022,,2022,Contribution,,No,"Todd Wadena County DFL",20206
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,250.0000,.0000,07/15/2016,,2016,Contribution,,No,"MN DFL State Central Committee",20003
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,150.0000,.0000,09/21/2016,,2016,Contribution,,No,"Stenglein, Tiffany E Senate Committee",17943
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,1250.0000,.0000,04/25/2017,,2017,Contribution,,No,"MN DFL State Central Committee",20003
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,750.0000,.0000,10/19/2018,,2018,Contribution,,No,"Burkhardt, Tim S House Committee",18293
20253,"8th Congressional District DFL (Old)",PTU,,"American Bank","500 E Platt Ave",,Nashwauk,MN,55769,2.9500,.0000,01/29/2018,"Service Charge",2018,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"American Bank","500 E Platt Ave",,Nashwauk,MN,55769,2.9500,.0000,11/30/2018,"Service Charge",2018,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"Grand Casino Hinckley","777 Lady Luck Drive",,Hinckley,MN,55037,6098.1300,.0000,09/09/2018,"Room rental, buffet charges",2018,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"Hinckley Casino","777 Lady Luck Dr",,Hinckley,MN,55037,500.0000,.0000,08/30/2021,"Room reservation",2021,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"Park State Bank",,,,,,263.5000,.0000,12/31/2021,"Bank Fees",2021,"General Expenditure",,No,,
20862,"38B House District RPM",PTU,,,,,,,,2481.5200,.0000,04/13/2015,,2015,Contribution,,No,"38th Senate District RPM",20907
20728,"Hennepin County DFL",PTU,,,,,,,,970.1000,.0000,01/25/2016,,2016,Contribution,,No,"3rd Congressional District DFL",20502
20015,"Pennington County DFL",PTU,,,,,,,,500.0000,.0000,08/08/2016,,2016,Contribution,,No,"Bass, George Nyakasi House Committee",18108
20083,"Mille Lacs County DFL",PTU,,,,,,,,500.0000,.0000,04/05/2018,,2018,Contribution,,No,"Minzel, Emy House Committee",18294
20083,"Mille Lacs County DFL",PTU,,"27th Senate District DFL (New)",,,,,,964.0500,.0000,07/08/2022,,2022,Contribution,,No,"27th Senate District DFL",20949
20109,"Wadena County DFL",PTU,,,,,,,,400.0000,.0000,05/23/2016,,2016,Contribution,,No,"Weinerman, Jason Senate Committee",17999
20109,"Wadena County DFL",PTU,,"A John Peters for MN Senate",,,,,,375.0000,.0000,06/16/2020,,2020,Contribution,,No,"Peters, A. John Senate Committee",18615
20109,"Wadena County DFL",PTU,,USPS,"107 W Minnesota Ave",,Sebeka,MN,56477,196.0000,.0000,10/27/2017,stamps,2017,"General Expenditure",,No,,
20109,"Wadena County DFL",PTU,,USPS,"107 W Minnesota Ave",,Sebeka,MN,56477,36.7200,.0000,12/22/2017,stamps,2017,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,300.0000,.0000,05/23/2015,,2015,Contribution,,No,"Udvig, Sarah R House Committee",17852
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,300.0000,.0000,05/07/2016,,2016,Contribution,,No,"Gammel, Paul House Committee",17461
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,250.0000,.0000,09/21/2016,,2016,Contribution,,No,"Brown, Chilah Senate Committee",18010
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,250.0000,.0000,09/21/2016,,2016,Contribution,,No,"Jones, Thomas E House Committee",17978
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,300.0000,.0000,09/21/2016,,2016,Contribution,,No,"Anzelc, Tom House Committee",16512
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,1000.0000,.0000,02/06/2018,,2018,Contribution,,No,"DFL Senate Caucus",20011
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,750.0000,.0000,10/19/2018,,2018,Contribution,,No,"Hering, Alex House Committee",18222
20253,"8th Congressional District DFL (Old)",PTU,,,"1402 E Howard St",,Hibbing,MN,55746,4912.2500,.0000,11/18/2017,"pay for meals",2017,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"8th Congressional District DFL (New)",,,,,,16215.5800,.0000,01/01/2022,,2022,Contribution,,No,"8th Congressional District DFL",20991
20253,"8th Congressional District DFL (Old)",PTU,,"American Bank","500 E Platt Ave",,Nashwauk,MN,55769,1.2500,.0000,06/08/2018,"Service Charge",2018,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"Hinckley Casino","777 Lady Luck Dr",,Hinckley,MN,55037,3453.9400,.0000,11/04/2021,Food,2021,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"Holiday Inn","1st Ave W",,Duluth,MN,55812,7754.3200,.0000,11/05/2019,"Fundraiser rooms and food",2019,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"Holiday Inn Duluth","200 W 1st St",,Duluth,MN,55802,9865.6900,.0000,04/16/2018,"Hall Rental and Food Service",2018,"General Expenditure",,No,,
20886,"52nd Senate District RPM",PTU,,,,,,,,1500.0000,.0000,07/14/2016,,2016,Contribution,,No,"Misukanis, Mark Senate Committee",18084
20015,"Pennington County DFL",PTU,,,,,,,,500.0000,.0000,08/08/2016,,2016,Contribution,,No,"Moore, Michael (Mike) House Committee",18016
20083,"Mille Lacs County DFL",PTU,,,,,,,,500.0000,.0000,05/03/2018,,2018,Contribution,,No,"Minzel, Emy House Committee",18294
20083,"Mille Lacs County DFL",PTU,,,,,,,,1200.0000,.0000,10/04/2018,,2018,Contribution,,No,"Minzel, Emy House Committee",18294
20083,"Mille Lacs County DFL",PTU,,"Cekalla Suzanne M Senate Dist 10 Committee",,,,,,1000.0000,.0000,07/14/2022,,2022,Contribution,,No,"Cekalla, Suzanne M Senate Committee",18967
20083,"Mille Lacs County DFL",PTU,,"ISD #912","500 Highway 23 West",,Milaca,MN,56353,90.0000,.0000,02/26/2020,"Facility Rental: Caucus Rental",2020,"General Expenditure",,No,,
20109,"Wadena County DFL",PTU,,"Tina Smith","PO Box 14362",,"St, Paul",MN,55114,275.0000,.0000,06/16/2020,"Contribution to federal candidate",2020,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,1000.0000,.0000,05/23/2015,,2015,Contribution,,No,"MN DFL State Central Committee",20003
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,300.0000,.0000,05/16/2016,,2016,Contribution,,No,"Stenglein, Tiffany E Senate Committee",17943
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,300.0000,.0000,06/21/2016,,2016,Contribution,,No,"Wagner, Erin House Committee",18039
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,150.0000,.0000,09/21/2016,,2016,Contribution,,No,"Gammel, Paul House Committee",17461
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,150.0000,.0000,09/21/2016,,2016,Contribution,,No,"Wagner, Erin House Committee",18039
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,250.0000,.0000,09/21/2016,,2016,Contribution,,No,"Litts, Meg E House Committee",18073
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,300.0000,.0000,10/16/2016,,2016,Contribution,,No,"Sandstede, Julie House Committee",17941
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,300.0000,.0000,12/15/2016,,2016,Contribution,,No,"Warner, Laurie J House Committee",18030
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,1000.0000,.0000,11/18/2017,,2017,Contribution,,No,"MN DFL State Central Committee",20003
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,250.0000,.0000,10/19/2018,,2018,Contribution,,No,"Menk, Dale House Committee",18251
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,750.0000,.0000,10/19/2018,,2018,Contribution,,No,"Berg, Renae Ann House Committee",18280
20253,"8th Congressional District DFL (Old)",PTU,,,,,Baxter,MN,56425,247.6900,.0000,10/10/2015,supplies,2015,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"8th Congressional District DFL (New)",,,,,,16215.5800,.0000,01/01/2022,,2022,Contribution,,No,"8th Congressional District DFL",20991
20253,"8th Congressional District DFL (Old)",PTU,,"American Bank","500 E Platt Ave",,Nashwauk,MN,55769,4.2500,.0000,04/30/2018,"Service Charge",2018,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"American Bank","500 E Platt Ave",,Nashwauk,MN,55769,2.9500,.0000,07/31/2018,"Service Charge",2018,"General Expenditure",,No,,
20794,"3rd Congressional District IPMN",PTU,,"Independence Party of Minn",,,,,,296.8100,.0000,08/30/2019,,2019,Contribution,,No,"Independence-Alliance Party",20711
20838,"6th Congressional District IPMN",PTU,,"Independence Party of MN",,,,MN,,203.8400,.0000,08/04/2016,"CD portion of operating costs and insurance.",2016,"General Expenditure",,No,,
20015,"Pennington County DFL",PTU,,"TRF Times","324 Main Ave N.",,"Thief River Falls",MN,56701,504.0000,.0000,03/27/2020,Ads,2020,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,,,,,,,201.5000,.0000,09/17/2016,,2016,Contribution,,No,"Lestrud, Kent House Committee",17855
20083,"Mille Lacs County DFL",PTU,,,,,,,,200.0000,.0000,10/21/2016,,2016,Contribution,,No,"Lestrud, Kent House Committee",17855
20083,"Mille Lacs County DFL",PTU,,,"2267 Forest Shores Rd",,Ogilvie,MN,56358,247.0000,.0000,05/23/2016,"Reimbursement for DFL t-shirts from Union Shop in ",2016,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,"ECM Publishers","4095 Coon Rapids Blvd",,"Coon Rapids",MN,55433,301.3200,.0000,08/17/2016,"Advertising - Print: DFL Event 08/31/16",2016,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,"ECM Publishers","4095 Coon Rapids Blvd",,"Coon Rapids",MN,55433,328.2000,.0000,10/05/2016,"Advertising - Print: DFL Event 10/08/2016",2016,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,"Weimann, Kyle A","15452 220th Street",,Milaca,MN,56353,181.8200,.0000,07/14/2022,"Miscellaneous: Parade expenses",2022,"General Expenditure",,No,,
20109,"Wadena County DFL",PTU,,,,,,,,880.0000,.0000,06/06/2016,,2016,Contribution,,No,"Litts, Meg E House Committee",18073
20109,"Wadena County DFL",PTU,,,,,,,,1100.0000,.0000,04/16/2018,,2018,Contribution,,No,"Hering, Alex House Committee",18222
20109,"Wadena County DFL",PTU,,"Alex Hering MN House 9A",,,,,,200.0000,.0000,09/22/2020,,2020,Contribution,,No,"Hering, Alex House Committee",18222
20109,"Wadena County DFL",PTU,,"Joe Radinovich for Congress","PO Box 215",,Crosby,MN,56441,300.0000,.0000,08/21/2018,"Contribution to federal candidate",2018,"General Expenditure",,No,,
20109,"Wadena County DFL",PTU,,"Quinn Nystrom for Congress","422 Laurel St. #161",,Brainerd,MN,56401,500.0000,.0000,06/16/2020,"Contribution to federal candidate",2020,"General Expenditure",,No,,
20109,"Wadena County DFL",PTU,,USPS,,,Sebeka,MN,56477,141.0000,.0000,11/16/2016,"Stamps for fundraiser",2016,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,300.0000,.0000,08/12/2015,,2015,Contribution,,No,"Peterson, David House Committee",17864
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,500.0000,.0000,10/19/2018,,2018,Contribution,,No,"Medure, Pat House Committee",18271
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,750.0000,.0000,10/19/2018,,2018,Contribution,,No,"Northbird, Michael House Committee",18283
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,4500.0000,.0000,12/17/2019,,2019,Contribution,,No,"MN DFL State Central Committee",20003
20253,"8th Congressional District DFL (Old)",PTU,,"American Bank","500 E Platt Ave",,Nashwauk,MN,55769,51.0000,.0000,03/30/2018,"Credit Card Processing",2018,"General Expenditure",,No,,
20015,"Pennington County DFL",PTU,,"TRF Times","324 Main Ave N.",,"Thief River Falls",MN,56701,27.7200,.0000,10/22/2018,"Postcard printing",2018,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,"Janski, Jacob","15452 220th Street",,Milaca,MN,56353,203.2300,.0000,10/03/2019,"Miscellaneous: Fall Fest expenses",2019,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,"Krist Brent Senate Dist 15 Committee",,,,,,1000.0000,.0000,07/06/2020,,2020,Contribution,,No,"Krist, Brent Senate Committee",18604
20083,"Mille Lacs County DFL",PTU,,"Princeton Schools","706 1st Street",,Princeton,MN,55371,210.0000,.0000,02/03/2022,"Facility Rental: Rental for Caucus",2022,"General Expenditure",,No,,
20109,"Wadena County DFL",PTU,,,,,,,,220.0000,.0000,04/28/2016,,2016,Contribution,,No,"Klabunde, Bryan A House Committee",17853
20109,"Wadena County DFL",PTU,,,"27027 Cty Rd 23",,Sebeka,MN,56477,12.3400,.0000,05/22/2016,"Name tags from Office Depot",2016,"General Expenditure",,No,,
20109,"Wadena County DFL",PTU,,,"27027 Cty Rd 23",,Sebeka,MN,56477,39.6200,.0000,11/01/2016,"Reimburse credit card @ Office Depot for envelopes",2016,"General Expenditure",,No,,
20109,"Wadena County DFL",PTU,,"Suby for 2 B (David) Committee",,,,,,200.0000,.0000,06/16/2020,,2020,Contribution,,No,"Suby, David P House Committee",18579
20109,"Wadena County DFL",PTU,,"Todd County DFL",,,,,,5083.3600,.0000,03/17/2022,,2022,Contribution,,No,"Todd Wadena County DFL",20206
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,1250.0000,.0000,04/20/2018,,2018,Contribution,,No,"MN DFL State Central Committee",20003
20253,"8th Congressional District DFL (Old)",PTU,,,,,,,,500.0000,.0000,10/19/2018,,2018,Contribution,,No,"Brown, Bradley (Brad) E House Committee",18315
20253,"8th Congressional District DFL (Old)",PTU,,"Grand Casino Hinckley","777 Lady Luck Drive",,Hinckley,MN,55037,247.0000,.0000,10/02/2018,"Buffet service charges",2018,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"Grand Casino Hinckley","777 Lady Luck Drive",,Hinckley,MN,55037,80.1600,.0000,10/03/2018,"Buffet service charges",2018,"General Expenditure",,No,,
20253,"8th Congressional District DFL (Old)",PTU,,"MN DFL State Central Committee",,,,,,4000.0000,.0000,03/28/2020,,2020,Contribution,,No,"MN DFL State Central Committee",20003
20324,"27th Senate District DFL (Old)",PTU,,,,,,,,800.0000,.0000,09/16/2016,,2016,Contribution,,No,"Mower County DFL",20172
20324,"27th Senate District DFL (Old)",PTU,,,,,,,,1000.0000,.0000,09/04/2018,,2018,Contribution,,No,"Gjersvik, Theron (Terry) J House Committee",18281
20324,"27th Senate District DFL (Old)",PTU,,,,,,,,750.0000,.0000,10/16/2018,,2018,Contribution,,No,"Gjersvik, Theron (Terry) J House Committee",18281
20328,"Marshall County DFL",PTU,,"Gladwin Lynn","523 manlau",,Warren,MN,56762,500.0000,.0000,08/19/2020,"Reimbursement for yard signs",2020,"General Expenditure",,No,,
20332,"7B House District RPM",PTU,,"Duluh News Tribune","424 West 1St Street",,Duluth,MN,55802,202.8800,.0000,01/30/2018,"Advertising - Print: Caucus 2018 Add",2018,"General Expenditure",,No,,
20332,"7B House District RPM",PTU,,OfficeMax,,,,,,203.1000,.0000,02/19/2016,"Caucus copies",2016,"General Expenditure",,No,,
20015,"Pennington County DFL",PTU,,"Marshall/Pennington County DFL",,,,,,2310.2800,.0000,09/01/2022,,2022,Contribution,,No,"Marshall/Pennington County DFL",20999
20083,"Mille Lacs County DFL",PTU,,,"2267 Forest Shores Rd",,Ogilvie,MN,56358,287.0000,.0000,06/23/2015,"Shirts from Union Printing, Wyoming, MN",2015,"General Expenditure",,No,,
20083,"Mille Lacs County DFL",PTU,,"27th Senate District DFL (New)",,,,,,964.0500,.0000,07/08/2022,,2022,Contribution,,No,"27th Senate District DFL",20949
20083,"Mille Lacs County DFL",PTU,,"Anderson, Rich","2267 Forest Shores Rd",,Ogilvie,MN,56358,247.0000,.0000,05/23/2016,"Miscellaneous: T-Shirts- DFL shirts",2016,"General Expenditure",,No,,